Charge Code Description,Proc Code, Rate 
FACILITY FEES,,
Ace Bandage 6 inch,, $9.00 
Ace Wrap <6,, $6.00 
Acetaminophen 325Mg/1Tab,J3490, $0.28 
Acetaminophen 650Mg/1Supp,J3490, $3.00 
Acetaminophen Liquid 160Mg/5Ml,J3490, $0.18 
Activated Charcoal,J3490, $0.44 
Adv Care Planning-1st 30' (MC),99497, $173.20 
Adv Care Planning-Addl 30' (MC),99498, $147.60 
Advanced Care Planning-1st 30',99497, $203.20 
Advanced Care Planning-Addl 30',99498, $177.60 
Aed Defibrillator Pads,A0384, $70.01 
Aed Pads,, $128.01 
Aerosol Bag W/Tee,, $8.00 
Afta After Shave,, $7.00 
Airtraq Disposable,, $265.03 
Airway,, $6.00 
Ambu Bag Adult,, $62.01 
Ambu Bag Pedi,, $111.01 
Baby Warmer,, $62.01 
Bacitracin/Polymyxin B Ointment 28G,J3490, $26.99 
Barrier Wipes,, $41.00 
Basic Audiometrics,92557, $171.02 
Basic Spirometry,94010, $224.02 
Bath,97022, $40.00 
Betadine Swabs,, $4.00 
Bilirubin Light,, $62.01 
Binder-Abd Sup,, $78.01 
Biopsy Punch-Disp,, $11.00 
Biopsy Set,, $114.01 
Blade #66 Minature,, $10.00 
Blades #10,, $4.00 
Blades #11,, $4.00 
Blades #12,, $9.00 
Blades #15,, $4.00 
Blades #22,, $4.00 
Blades #9,, $5.00 
Blood Pressure Cuff Disposable,, $17.00 
Brace Immobilizer-Shoulder,L3650, $95.01 
Brace- Knee Immobilizer,L1830, $47.48 
Brace-Arm Immobilizer,, $43.00 
Brace-Cash,, $271.03 
Brace-Clavicle,L3660, $25.68 
Brace-Clavicle Infantx S,L3660, $46.01 
Brace-Metacarpel,, $181.02 
Brace-Phil Collar,, $63.01 
Brace-Stiff Neck Collar,A0382, $20.00 
Breathing Exerciser Large,, $29.00 
Breathing Exerciser Small,, $20.00 
Broselow IV Start,, $110.01 
Bugee,, $36.00 
Bupivacaine/Epinephrine 0.25% 10Ml,J3490, $21.55 
Canister W/Gel Freedom,, $105.28 
"Capnoline Adult CO2 Set, Long",, $77.25 
Capnoline Peds CO2 Set/ Non-intubated,, $44.07 
Cardiolite-25 Mcl,A9500, $460.05 
Cardiolite-8 Mci,A9500, $335.03 
Cast-Gelcast L And R,, $39.33 
Cast-Gelocast 3,, $63.01 
Cast-Long Arm Adult,, $180.02 
Cast-Long Arm Pedi,, $171.02 
Cast-Long Leg Adult,, $230.02 
Cast-Long Leg Pedi,, $180.02 
Cast-Short Arm Adult,, $170.02 
Cast-Short Arm Pedi,, $116.01 
Cast-Short Leg Adult,, $180.02 
Cast-Short Leg Pedi,, $170.02 
Catheterization,51701, $195.69 
Catheterization Simple,51702, $267.69 
Cathether Kit-Female,, $15.00 
Cath-Kit Compl 16 Or 18Fr,, $46.01 
Cath-Leg Strap,, $17.00 
Cath-P 12Cc Foley,, $19.00 
Cath-P 14Cc Foley,A4338, $19.00 
Cath-P 16Cc Coude,A4340, $64.01 
Cath-P 16Cc Foley,A4338, $19.00 
Cath-P 18 Fr 30Cc,A4338, $37.00 
Cath-P 18 Fr 30Cc Coude,A4340, $63.01 
Cath-P 18Cc Coude,A4340, $36.00 
Cath-P 18Cc Foley,A4338, $19.00 
Cath-P 20Cc Coude,A4340, $44.82 
Cath-P 20Cc Foley,A4338, $19.00 
Cath-P 22Cc Coude,A4340, $54.01 
Cath-P 22Cc Foley,A4338, $20.00 
Cath-P 24Cc Foley,A4338, $14.00 
Cath-P Straight.16Fr,A4351, $4.00 
Cath-Pedi 10Cc,, $39.00 
Cath-Plug Ua,, $5.00 
Cath-Ray,, $21.40 
Cath-Suction,, $4.00 
Cath-Suction 14Fr,, $4.00 
Cath-Suction 8 Fr.,, $6.00 
Cath-Suction Yankauer Tube,, $20.00 
Cath-T Silicone 20-30Cc,, $32.00 
Cath-T Straight 10 Fr,, $5.00 
Cath-T Straight 16 Fr,, $4.00 
Cervical Collar,L0120, $29.00 
Clinic Facility Fee (Medicare),G0463, $30.00 
Clinic Facility Fee Brief Est.,99212, $56.01 
Clinic Facility Fee Brief New,99202, $120.01 
Clinic Facility Fee Extended Est.,99215, $30.00 
Clinic Facility Fee Extended New,99205, $269.03 
Clinic Facility Fee Intermed Est.,99214, $56.01 
Clinic Facility Fee Intermed New,99204, $233.02 
Clinic Facility Fee Limited Est.,99213, $26.00 
Clinic Facility Fee Limited New,99203, $150.02 
Clinic Facility Fee Minimal Est.,99211, $22.00 
Clinic Facility Fee Minimal New,99201, $86.01 
Co2 Detector-Adult,, $30.03 
Co2 Detector-Pedi,, $68.01 
Co2 Indicator,, $63.01 
Coban 4 inch,, $17.00 
Collect/Venous Device,36592, $95.69 
Colostomy Bags,A5063, $167.02 
Colostomy Flange,, $213.02 
Colostomy Stomahesive,, $8.00 
Cpap,94660," $1,216.35 "
Cpm Machine,, $75.01 
Crutches-All Sizes,, $52.01 
Curette Disp All Size,, $11.00 
Cyclopentolate 2%,J3490, $118.04 
Cystoscopy Pack,, $43.00 
Dantrolene Sodium Iv,J3490, $336.00 
Decompression Needle,32554, $53.85 
Defibrillation Equip,, $190.02 
Dexamethasone 4Mg/1Ml,J1100, $4.75 
Diabetes Educ Group 1/2Hr,G0109, $83.08 
Diabetes Educ Ind 1/2 Hr,G0108, $187.22 
Diaper Large-Adult Pkg.,, $15.00 
Diet Books,, $4.00 
Diet Consults Nurses/15M,, $30.00 
Dietary Consultation,97802, $66.57 
Diltiazem 25Mg/5Ml,J3490, $15.80 
